"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"inginious/frontend/templates/courselist.html:12","This page lists all the courses that are available now. If you are a course administrator, go to your 'My courses' page to see all of them.","Αυτός το περισσότερος απαριθμεί όλα τα μαθήματα που είναι διαθέσιμα τώρα. Αν είναι ένας βββββββ, να κάνετε κλικ στο 'Τα μαθήματα μου' περισσότερο για να τα όλα δείτε.","","False","","",""
"inginious/frontend/templates/courselist.html:62","External platform","Εξωτερικό πλατφόρμα","","False","","",""
"inginious/frontend/templates/courselist.html:66","Auto-registration","Αυτόματη εγγραφή","","False","","",""
"inginious/frontend/templates/courselist.html:70","Password needed","Απαραίτητος κωδικός πρόσβασης","","False","","",""
"inginious/frontend/templates/group.html:57","Register for a group","Γράφομαι για μια ομάδα","","False","","",""
"inginious/frontend/templates/group.html:68","Groups","Ομάδες","","False","","",""
"inginious/frontend/templates/group.html:84","My group : {}","Την ομάδα μου: {}","","False","","",""
"inginious/frontend/templates/group.html:87","Quit group","","","False","","",""
"inginious/frontend/templates/group.html:163","Send an email","","","False","","",""
"inginious/frontend/templates/group.html:114","No set group in this course. If you think this is a mistake, please contact the course administrator.","Δεν υπάρχουν ομάδες για τα μάθημα. Av νομίζετε ότι είναι λάθος, να επικοινωνείτε με τον διαχειριστή μαθημάτος σας.","","False","","",""
"inginious/frontend/templates/group.html:118","Groups have been set up but you're not allowed to register in anyone. Please contact the course administrator.","Υπάρχουν ομάδα αλλά δεν μπορείτε να εγγράψετε σε αύτες. Να επικοινωνείτε με τον διαχειριστή μαθημάτος.","","False","","",""
"inginious/frontend/templates/group.html:126","My group","Η ομάδα μου","","False","","",""
"inginious/frontend/templates/group.html:123","You're not registered to a group. Please consider registration in one of the group below to take part in all course activities. If no more group is available, please contact the course administrator.","Δεν είστε καταγεγραμμένος σε μια ομάδα. Να εγγράψετε σε μια ομάδα για να συμμετάσχετε σε όλες τους δραστηριότητες μαθήματος. Αν δεν υπάρχει μια διαθέσιμα ομάδα, παρακαλούμε, να επικοινωνείτε με τον διαχειριστή μαθημάτος σας.","","False","","",""
"inginious/frontend/templates/group.html:128","You're not yet registered to a group. Please contact the course administrator for more information.","Δεν είστε ακόμα καταγεγραμμένος σε μια ομάδα. Παρακαλούμε, να επικοινωνείτε με τον διαχειριστή μαθημάτος σας για περισσότερες πληροφορίες.","","False","","",""
"inginious/frontend/templates/group.html:133","All groups","Όλες οι ομάδες","","False","","",""
"inginious/frontend/templates/group.html:145","(available : {})","(διαθέσιμος: {})","","False","","",""
"inginious/frontend/templates/group.html:147","Join in","","","False","","",""
"inginious/frontend/templates/group.html:156","No registered member.","Κανένα εγγεγραμμένος μέλος.","","False","","",""
"inginious/frontend/templates/internalerror.html:9","<b>Internal error</b> Something bad happened. The error has been logged, please contact your administrator if the error persists.","<b>Εσωτερικό σφάλμα</b> Κάτι κακό συνέβηκε. Kαταγράψαμε το σφάλμα, να επικοινωνείτε με τον διαχειριστή ιστοσελίδα αν το σφάλμα επιμένει.","","False","","",""
"inginious/frontend/templates/layout.html:88","__is_rtl","false","","False","","",""
"inginious/frontend/templates/layout.html:124","Open menu","","","False","","",""
"inginious/frontend/templates/task.html:128","Administration","","","False","","",""
"inginious/frontend/templates/layout.html:145","Users","","","False","","",""
"inginious/frontend/templates/marketplace_course.html:45","Marketplace","","","False","","",""
"inginious/frontend/templates/preferences/profile.html:15","Preferences","Προτίμησες","","False","","",""
"inginious/frontend/templates/layout.html:156","Service status","Κατάσταση υπηρεσίας","","False","","",""
"inginious/frontend/templates/layout.html:157","Log out","Αποσυνδέω","","False","","",""
"inginious/frontend/templates/layout.html:161","English","Ελληνικά","","False","","",""
"inginious/frontend/templates/layout.html:195","Powered by <a href=""http://www.inginious.org"" target=""_blank"">INGInious</a> v.{} , a free and open-source grading tool.","","","False","","",""
"inginious/frontend/templates/layout.html:197","Running INGInious v.{}","","","False","","",""
"inginious/frontend/templates/layout.html:199","INGInious is distributed under AGPL license","INGInious διανέμεται υπό την άδεια AGPL","","False","","",""
"inginious/frontend/templates/layout.html:203","Privacy Policy","","","False","","",""
"inginious/frontend/templates/lti_bind.html:5","Bind LTI","Δεσμεύω LTI","","False","","",""
"inginious/frontend/templates/lti_bind.html:7","Binding to an existing LMS","Δεσμεύω με ένα υπάρχουσο LMS","","False","","",""
"inginious/frontend/templates/lti_bind.html:16","Authorization required","Απαιτείται έγκριση","","False","","",""
"inginious/frontend/templates/lti_bind.html:18","You are going to bind your INGInious account <strong>{realname} [{username}]</strong> with the following LTI tool and context:","Θα δεσμέψετε τον λογαριασμό σας στο INGInious <strong>{realname} [{username}]</strong> με το επόμενο LTI εργαλείο και συμφραζόμενα:","","False","","",""
"inginious/frontend/templates/lti_bind.html:20","Tool name:","Όνομα εργαλείου:","","False","","",""
"inginious/frontend/templates/lti_bind.html:21","Tool description:","Περιγραφή εργαλείου:","","False","","",""
"inginious/frontend/templates/lti_bind.html:22","Tool URL:","URL εργαλείου:","","False","","",""
"inginious/frontend/templates/lti_bind.html:23","Tool context:","Συμφραζόμενα εργαλείου:","","False","","",""
"inginious/frontend/templates/lti_bind.html:24","Tool identifiers:","Aναγνωριστικό εργαλείου:","","False","","",""
"inginious/frontend/templates/lti_bind.html:31","Bind my account","Δεσμεύω τον λογαριασμό μου","","False","","",""
"inginious/frontend/templates/lti_login.html:13","Hello!","Γεία σας!","","False","","",""
"inginious/frontend/templates/lti_login.html:14","Welcome on the INGInious platform.","καλωσορίστε στο INGInious πλατφόρμα.","","False","","",""
"inginious/frontend/templates/lti_login.html:26","In order to use INGInious via this platform, please bind your existing account or create a new one.","Για να χρησιμοποιήσετε INGInious μέσω αυτής της πλατφόρμας, να δεσμέψετε το υφιστάμενος λογαριασμό ή να δημιουργήσετε ένα καινούργιο.","","False","","",""
"inginious/frontend/templates/lti_login.html:32","Bind your INGInious account","Δεσμεύω τον INGInious λογαριασμό μου","","False","","",""
"inginious/frontend/templates/lti_login.html:33","Refresh","Κάνω ανανέωση","","False","","",""
"inginious/frontend/templates/maintenance.html:9","<b>This INGInious instance is currently under maintenance.</b> Please come back in a few minutes!","<b>Αυτή την INGInious περίπτωση είναι υπό συντήρηση.</b> Να γυρίσετε σε λίγα λεπτά!","","False","","",""
"inginious/frontend/templates/marketplace.html:10","How to use","","","False","","",""
"inginious/frontend/templates/marketplace.html:90","Course ID","","","False","","",""
"inginious/frontend/templates/task.html:13","Information","","","False","","",""
"inginious/frontend/templates/marketplace_course.html:11","Language(s)","","","False","","",""
"inginious/frontend/templates/marketplace_course.html:17","License","","","False","","",""
"inginious/frontend/templates/marketplace_course.html:23","Maintainer(s)","","","False","","",""
"inginious/frontend/templates/task.html:17","Author(s)","","","False","","",""
"inginious/frontend/templates/marketplace_course.html:35","Link","","","False","","",""
"inginious/frontend/templates/mycourses.html:20","This page lists all the courses you are currently enrolled in. You can find new courses on the course list page.","","","False","","",""
"inginious/frontend/templates/mycourses.html:73","LTI course","Μάθημα LTI","","False","","",""
"inginious/frontend/templates/mycourses.html:75","Hidden course","Κρυμμένα μάθημα","","False","","",""
"inginious/frontend/templates/mycourses.html:79","Administrator","Διαχειριστής συστήματο","","False","","",""
"inginious/frontend/templates/mycourses.html:83","Student","Μαθητής","","False","","",""
"inginious/frontend/templates/mycourses.html:91","You are not registered to any course","Δεν είστε εγγεγραμμένος/η σε ένα μάθημα","","False","","",""
"inginious/frontend/templates/mycourses.html:109","Course","Μάθημα","","False","","",""
"inginious/frontend/templates/notfound.html:10","Error 404","Σφάλμα 404","","False","","",""
"inginious/frontend/templates/queue.html:18","Job queue","Ουρά δουλειάς","","False","","",""
"inginious/frontend/templates/queue.html:19","This page shows a <strong>snapshot</strong> of the job queue.","Αυτός το περισσότερος παρουσιάζει ένα <strong>στιγμιότυπο</strong> αυτή την ουράς δουλειάς.","","False","","",""
"inginious/frontend/templates/queue.html:21","Running jobs","Διαχείρισες δοθλειές","","False","","",""
"inginious/frontend/templates/queue.html:66","Type","Είδος","","False","","",""
"inginious/frontend/templates/queue.html:26","Agent name","","","False","","",""
"inginious/frontend/templates/queue.html:67","Name","","","False","","",""
"inginious/frontend/templates/queue.html:68","Launcher name","","","False","","",""
"inginious/frontend/templates/queue.html:29","Started at","","","False","","",""
"inginious/frontend/templates/queue.html:30","Timeout at","","","False","","",""
"inginious/frontend/templates/queue.html:70","Action","","","False","","",""
"inginious/frontend/templates/queue.html:81","No timeout set","","","False","","",""
"inginious/frontend/templates/queue.html:59","There are no jobs running","","","False","","",""
"inginious/frontend/templates/queue.html:62","Jobs in queue","","","False","","",""
"inginious/frontend/templates/queue.html:69","Maximum runtime in seconds","","","False","","",""
"inginious/frontend/templates/queue.html:96","There are no jobs waiting in queue","","","False","","",""
"inginious/frontend/templates/queue.html:103","Kill job","","","False","","",""
"inginious/frontend/templates/unregister_modal.html:16","Are you sure ?","","","False","","",""
"inginious/frontend/templates/queue.html:113","Kill","","","False","","",""
"inginious/frontend/templates/register.html:23","Register in INGInious","","","False","","",""
"inginious/frontend/templates/register.html:27","Username (min. 4 alphanumerical characters) :","","","False","","",""
"inginious/frontend/templates/register.html:31","Complete name :","","","False","","",""
"inginious/frontend/templates/register.html:62","Email address :","","","False","","",""
"inginious/frontend/templates/register.html:85","Password (min. 6 characters) :","","","False","","",""
"inginious/frontend/templates/register.html:89","Confirm password :","","","False","","",""
"inginious/frontend/templates/register.html:48","I have read the {a1start}Terms of service{a1end} and the {a2start}Privacy policy{a2end}.","","","False","","",""
"inginious/frontend/templates/register.html:52","Sign up","","","False","","",""
"inginious/frontend/templates/register.html:58","Lost password ?","","","False","","",""
"inginious/frontend/templates/register.html:66","Reset my password","","","False","","",""
"inginious/frontend/templates/register.html:94","Set new password","","","False","","",""
"inginious/frontend/templates/signin_button.html:6","Please register or sign in to see the complete list of courses and be able to submit answers to problems.","","","False","","",""
"inginious/frontend/templates/task.html:23","Contact","","","False","","",""
"inginious/frontend/templates/task.html:24","Contact link","","","False","","",""
"inginious/frontend/templates/task.html:32","Deadline","","","False","","",""
"inginious/frontend/templates/task.html:36","No deadline","Καμία προθεσμία","","False","","",""
"inginious/frontend/templates/task.html:38","It's too late","Είναι πολύ αργά","","False","","",""
"inginious/frontend/templates/task.html:47","Status","","","False","","",""
"inginious/frontend/templates/task.html:50","Not yet attempted","","","False","","",""
"inginious/frontend/templates/task.html:52","Succeeded","","","False","","",""
"inginious/frontend/templates/task.html:61","Waiting for verification","","","False","","",""
"inginious/frontend/templates/task.html:63","Failed","","","False","","",""
"inginious/frontend/templates/task.html:69","Grade","Βαθμός","","False","","",""
"inginious/frontend/templates/task.html:75","Attempts","","","False","","",""
"inginious/frontend/templates/task.html:86","No limitation","","","False","","",""
"inginious/frontend/templates/task.html:89","{nb_submissions} submissions<br /> every {nb_hours} hour(s)","","","False","","",""
"inginious/frontend/templates/task.html:91","{nb_submissions} submissions","","","False","","",""
"inginious/frontend/templates/task.html:104","Category tags","","","False","","",""
"inginious/frontend/templates/task.html:114","Tags","Ετικετές","","False","","",""
"inginious/frontend/templates/task.html:131","This course is currently invisible for students.  You can change this by modifying the ""accessible"" option in the configuration of the course.","","","False","","",""
"inginious/frontend/templates/task.html:136","This task is currently invisible for students. You can change this by modifying the ""accessible"" option in the configuration of the task.","","","False","","",""
"inginious/frontend/templates/task.html:141","View submissions","Βλέπω τις υποβολές","","False","","",""
"inginious/frontend/templates/task.html:145","Edit task","","","False","","",""
"inginious/frontend/templates/task.html:336","Debug information","","","False","","",""
"inginious/frontend/templates/task.html:153","Submitting as","","","False","","",""
"inginious/frontend/templates/task.html:157","Group","","","False","","",""
"inginious/frontend/templates/task.html:176","For evaluation","","","False","","",""
"inginious/frontend/templates/task.html:180","Last submission","","","False","","",""
"inginious/frontend/templates/task.html:182","Best submission","","","False","","",""
"inginious/frontend/templates/task.html:236","No submission","","","False","","",""
"inginious/frontend/templates/task.html:195","Submission history","","","False","","",""
"inginious/frontend/templates/task.html:279","Load my work from memory","","","False","","",""
"inginious/frontend/templates/task.html:280","Save my work in memory","","","False","","",""
"inginious/frontend/templates/task.html:281","Collapse context","","","False","","",""
"inginious/frontend/templates/task.html:283","Previous task","","","False","","",""
"inginious/frontend/templates/task.html:286","Next task","","","False","","",""
"inginious/frontend/templates/task.html:315","Alternatively, you can also paste this command into your terminal:","","","False","","",""
"inginious/frontend/templates/task.html:317","Paste this command into your terminal:","","","False","","",""
"inginious/frontend/templates/task.html:321","The password to connect is {}","","","False","","",""
"inginious/frontend/templates/task.html:324","Please answer to all the questions.","","","False","","",""
"inginious/frontend/templates/task.html:326","{} has not a valid extension.","","","False","","",""
"inginious/frontend/templates/task.html:327","{} is too heavy.","","","False","","",""
"inginious/frontend/templates/task.html:340","The raw data from the container will be displayed here, helping you to debug the task.<br/> This box is only displayed because you are an administrator of this course. It is not displayed to students.","","","False","","",""
"inginious/frontend/templates/task.html:373","Question {}","","","False","","",""
"inginious/frontend/templates/task.html:390","Please enroll in the course to submit.","","","False","","",""
"inginious/frontend/templates/task.html:406","Submit","","","False","","",""
"inginious/frontend/templates/task.html:400","Start remote SSH console with this input","","","False","","",""
"inginious/frontend/templates/task.html:409","The deadline is over, you cannot submit anymore","","","False","","",""
"inginious/frontend/templates/task.html:411","Please register in a group","","","False","","",""
"inginious/frontend/templates/task.html:414","You have reached the submission limit.","","","False","","",""
"inginious/frontend/templates/task.html:414","Your group have reached the submission limit.","","","False","","",""
"inginious/frontend/templates/task.html:416","It will be refilled within the next {} hour(s)","","","False","","",""
"inginious/frontend/templates/task.html:420","You are not allowed to submit","","","False","","",""
"inginious/frontend/templates/task_unavailable.html:9","Task unavailable","","","False","","",""
"inginious/frontend/templates/unregister_modal.html:9","Unregister from {}","","","False","","",""
"inginious/frontend/templates/unregister_modal.html:15","This will keep your submissions saved but will remove you from your group.","","","False","","",""
"inginious/frontend/templates/unregister_modal.html:20","Unregister","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:20","Users Administration","Έλεγχος μαθήματος","","True","","",""
"inginious/frontend/templates/admin/admin_users.html:12","Users Admin","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:12","member","","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:55","username","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:17","email address","","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:78","Download CSV","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:68","Bindings","","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/section_menu.html:21","Delete","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:107","This will delete {}. Are you sure ?","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:112","Remove","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:132","Activate","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:127","This will activate {}.","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:142","Add user","","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util.html:103","Add","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:178","Available bindings","","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:47","Revoke access","","","False","","",""
"inginious/frontend/templates/admin/admin_users.html:258","Identifier :","Aναγνωριστικό εργαλείου:","","True","","",""
"inginious/frontend/templates/course_admin/student_list.html:110","Audiences","Κοινά","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:26","Edit audience {}","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:276","Add student","","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:51","Choose student :","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:65","Enter something here to search for a user","","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:46","Basic settings","","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:82","Audience description","","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:85","Delete audience","","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:92","Tutor list","","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:124","Add tutor","","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:137","Student list","","","False","","",""
"inginious/frontend/templates/course_admin/audience_edit.html:153","Remove student","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:435","Update","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:41","Archive data","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:167","Delete course","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:63","Archive course data","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:55","<p>This will reset and backup all course data (submissions, audiences, groups, user statistics) from the database.</p><p>To confirm your will, please type the course id below :</p>","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:75","Restore backup from {}","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:79","<p>This will restore your course data to {}. Are you sure ?</p>","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:110","Restore backup","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:94","Backups","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:99","backup date","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:100","download","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:114","Download backup","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:163","<p>This will <b>permanently</b> remove the course and all its data (including tasks and backups) from INGInious. Are you really sure ?</p>","","","False","","",""
"inginious/frontend/templates/course_admin/menu.html:15","How to create a task?","","","False","","",""
"inginious/frontend/templates/course_admin/menu.html:16","Documentation","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:6","Settings","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:32","Settings saved.","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:40","Base","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:46","LTI","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:68","Administrators","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:80","Description","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:86","Group attribution","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:93","Staff only","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:100","Staff and students","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:105","Enable LTI","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:112","Enable this option to allow your INGInious course to be used in external Learning Management Systems (LMS) such as Moodle or edX. Note that this will deactivate the group system.","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:121","Course preview","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:128","Allowed (read-only for non-registered users)","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:135","Not allowed","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:148","Course hidden from students","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:155","Always accessible","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:222","Custom:","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:226","From","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:238","To","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:201","Registration","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:208","Closed","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:215","Always open","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:260","Allow auto-unregistration","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:268","Yes","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:275","No","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:280","Registration password","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:283","Password needed for registration. Leave blank if you don't want to set a password.","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:288","Access control","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:295","No access control (everyone can register)","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:302","Check by username","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:309","Check by authentication binding","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:316","Check by email","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:321","Access control type","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:328","Accept","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:335","Deny","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:340","Access control list","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:342","Only used if access control is activated. Separate users by new lines.","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:350","External platform URL","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:354","LTI keys","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:356","LTI keys in the form name:key, separated by newlines. Please ensure keys are long enough and random.","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:361","Send back grades","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:368","Enable this to send back grades to the calling Tool Consumer (which is, most of the time, your LMS). INGInious will deactivate students' access to the course and tasks from the web application when enabled. Tasks will be only available from the LTI interface.","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:383","New tag","","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:66","id","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:389","name","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:448","description","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:391","show to students","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:449","type ","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:423","Skill","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:424","Misconception","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:412","Unknown name","","","False","","",""
"inginious/frontend/templates/course_admin/settings.html:442","New field","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:40","Student progress","","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:60","task name","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:54","# student viewed","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:55","# student attempted","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:56","# student succeeded","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:57","# attempts","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:161","View all submissions","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:105","Global statistics","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:109","Submissions statistics","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:127","Tag statistics","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:132","Tag","","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/submission_storage.html:9","All submissions","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:134","Best submissions","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:262","user","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:36","# submissions","","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:262","# valid submissions","","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:26","Students","Φοιτητές","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:29","Statistics for student {realname} ({username})","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:34","task","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:35","status","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:62","Not served by the task dispenser","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:68","Not viewed","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:70","Not attempted (viewed)","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:75","View evaluation submission","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:85","Reset state","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:98","Reset State","","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:102","This will reset the state for {}. Are you sure ?","","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:251","Reset","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:39","Teaching staff","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:58","Number of students","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:81","Upload audiences","σύνδεση άσκησης/κοινό","","True","","",""
"inginious/frontend/templates/course_admin/student_list.html:212","Download structure","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:104","Upload audience creation","Δημιουργήσαμε ένα νεο κοινό.","","True","","",""
"inginious/frontend/templates/course_admin/student_list.html:226","Note : Please refer to documentation for file format","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:115","Upload (will erase current repartition)","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:127","Download audiences structure","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:132","Prefered field","","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:250","Download","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:152","audience","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:153","# students","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:18","# task tried","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:19","# task done","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:167","My audience(s)","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:167","Other audience(s)","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:183","Edit audience","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:200","New audience description","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:201","New audience","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:211","Upload structure","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:222","Upload course structure","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:228","Course structure","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:233","Upload (will erase current settings)","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:265","Student username (will be registered) :","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:268","Student username","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:286","Ungrouped students","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:333","Group description","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:420","New group","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:336","Max group size :","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:342","Delete group","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:353","Restrict to audiences","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:365","Add audience","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:425","Clean groups","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:430","Delete all groups","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:14","student","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:20","current grade","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:21","The current grade is computed over the tasks that are visible for users.","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:28","View  all submissions","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:30","Unregister all","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:81","This will remove {} from the course. Are you sure ?","","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:87","Remove {}","","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:43","Submission {}","","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:45","This page show what was shown to the student when (s)he made his/her submission.","","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:50","Click here to hide/display context informations","","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:56","Download full submission","","","False","","",""
